#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
575,OpenSpace3D,Feature,New,Normal, object opacity plugit,"",04/29/2017 09:23 PM
553,OpenSpace3D,Feature,New,Normal,"""Ignore Distance visibility"" button",arkeon,07/24/2016 05:09 PM
564,OpenSpace3D,Feature,New,Normal,"""Web navigator"" PlugIT for Android","",11/21/2016 09:04 PM
602,OpenSpace3D,Feature,New,Normal,2D scrolling camera plugIT,"",10/12/2018 11:33 AM
608,OpenSpace3D,Feature,New,Normal,Access and modify  2d elements properties at runtime,"",01/03/2019 10:13 PM
615,OpenSpace3D,Feature,New,High,Add characters animation editor or characters animation plugit,arkeon,12/11/2019 11:07 PM
618,OpenSpace3D,Feature,New,Normal,add joycon support plugit,arkeon,12/23/2020 10:00 PM
495,SO3Engine,Feature,New,Normal,Add render quality settings,arkeon,11/07/2014 09:31 PM
562,OpenSpace3D,Feature,New,Normal,Add speed feature in animation switcher plugit,"",09/14/2016 09:11 AM
598,Scol,Feature,New,Low,Add support for FreeBSD & Solaris platforms ,arkeon,06/24/2018 08:53 PM
583,Applications,Feature,New,Normal,animated texture,arkeon,08/06/2017 05:55 PM
416,OpenSpace3D,Bug,New,Normal,Animation blender plugIT,arkeon,04/16/2013 12:13 PM
435,Easy Ogre Exporter,Bug,New,Normal,Architectural material diffuse,arkeon,09/18/2012 11:06 AM
528,OpenSpace3D,Feature,New,Normal,"Button ""Reset Materials""","",07/25/2015 06:50 PM
519,OpenSpace3D,Feature,New,Normal,call dll request,"",05/24/2015 08:50 PM
438,Easy Ogre Exporter,Bug,New,Normal,Camera targets are not exported,arkeon,11/12/2012 05:39 PM
477,OpenSpace3D,Feature,New,High,Cloth simulation and soft body simulation,"",05/05/2014 12:41 AM
574,OpenSpace3D,Feature,New,Normal,cloud AR,"",04/29/2017 12:37 PM
324,Scol,Feature,New,Normal,Commentaires dans le code,"",03/22/2011 03:29 PM
370,OpenSpace3D,Feature,New,Normal,Configuration file,"",03/14/2012 05:39 PM
488,Scol,Bug,New,Normal,Conflict between Windows drawing (LibOS2D) and Surface blitting (zooGL24),"",09/22/2014 08:53 PM
470,OpenSpace3D,Feature,New,High,Contour detection on pictures,"",02/01/2014 08:08 PM
483,Scol,Feature,New,Normal,Create callback when using a load() function in ALSceneLoader,arkeon,06/16/2014 03:21 PM
623,OpenSpace3D,Feature,New,Normal,Cr�ation d'un �diteur de calque.,arkeon,05/04/2021 04:14 PM
587,OpenSpace3D,Feature,New,Normal,Decals,arkeon,08/08/2017 01:04 PM
633,OpenSpace3D,Feature,New,High,decals plugit (or decals function in draw plugit???),arkeon,02/14/2024 06:28 PM
447,OpenSpace3D,Bug,New,Normal,Detection plugIT box in the function editor ,arkeon,04/16/2013 11:39 AM
605,OpenSpace3D,Feature,New,Normal,Draw shapes ,"",12/23/2018 03:26 PM
522,OpenSpace3D,Bug,Feedback,Low,Environment settings sky bug when use OpenGL,arkeon,07/24/2016 05:45 PM
395,Easy Ogre Exporter,Feature,New,Normal,export mental ray lights,arkeon,04/01/2012 02:46 PM
634,OpenSpace3D,Feature,New,High,Export To Xbox One/Xbox Series,arkeon,02/21/2024 11:35 PM
478,Easy Ogre Exporter,Feature,New,Normal,Exporting to .XML format,arkeon,05/17/2014 03:22 PM
584,Applications,Feature,New,Low,fabric,arkeon,08/06/2017 05:58 PM
465,OpenSpace3D,Feature,In Progress,Normal,face and object recognition,arkeon,03/16/2014 09:28 PM
317,Lib2D GTK,Bug,New,Normal,Filter dialogbox,iri,03/13/2011 03:12 PM
