#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
521,Scol,Bug,New,Normal,IF without ELSE in end of function,iri,05/09/2015 10:29 PM
500,Scol,Support,In Progress,Low,Undocumented functions,iri,01/06/2015 06:48 PM
343,OS2D library,Bug,New,Normal,listtab api,iri,05/26/2011 11:54 PM
323,Lib2D GTK,Bug,New,Low,_gtkTextBufferInsertCopy,iri,03/20/2011 03:49 PM
317,Lib2D GTK,Bug,New,Normal,Filter dialogbox,iri,03/13/2011 03:12 PM
304,Scol,Bug,New,Normal,no information when Scol crash,iri,01/26/2011 05:39 PM
635,OpenSpace3D,Feature,New,High,Pause Plugit And Slow Motion Plugit.,arkeon,03/08/2024 12:47 AM
634,OpenSpace3D,Feature,New,High,Export To Xbox One/Xbox Series,arkeon,02/21/2024 11:35 PM
633,OpenSpace3D,Feature,New,High,decals plugit (or decals function in draw plugit???),arkeon,02/14/2024 06:28 PM
632,OpenSpace3D,Feature,New,High,Waypoint Plugit,arkeon,02/05/2024 12:28 AM
630,OpenSpace3D,Feature,New,High,Object Clone Plugit,arkeon,12/22/2023 02:36 AM
623,OpenSpace3D,Feature,New,Normal,Cr�ation d'un �diteur de calque.,arkeon,05/04/2021 04:14 PM
622,Scol,Feature,New,High,Management of several random game controllers ,arkeon,03/09/2021 10:40 PM
620,OpenSpace3D,Feature,New,High,object follow 2d plugit,arkeon,01/23/2021 08:50 PM
618,OpenSpace3D,Feature,New,Normal,add joycon support plugit,arkeon,12/23/2020 10:00 PM
617,OpenSpace3D,Bug,New,High,The button X of the Xbox 360 doesn't work on Linux. ,arkeon,12/19/2020 06:06 AM
615,OpenSpace3D,Feature,New,High,Add characters animation editor or characters animation plugit,arkeon,12/11/2019 11:07 PM
598,Scol,Feature,New,Low,Add support for FreeBSD & Solaris platforms ,arkeon,06/24/2018 08:53 PM
590,OpenSpace3D,Feature,New,Normal,Output list of links of a Plug-It,arkeon,10/20/2017 11:30 AM
588,Applications,Feature,New,Normal,Glowing text,arkeon,08/08/2017 04:55 PM
587,OpenSpace3D,Feature,New,Normal,Decals,arkeon,08/08/2017 01:04 PM
586,Applications,Feature,New,Normal,The beginnings of AI b management,arkeon,08/06/2017 07:09 PM
585,Applications,Feature,New,Normal,The animation editor,arkeon,08/06/2017 06:16 PM
584,Applications,Feature,New,Low,fabric,arkeon,08/06/2017 05:58 PM
583,Applications,Feature,New,Normal,animated texture,arkeon,08/06/2017 05:55 PM
582,Applications,Feature,New,High,particle effects editor,arkeon,08/06/2017 05:52 PM
569,OpenSpace3D,Feature,New,High,sequential output plugit,arkeon,12/06/2016 11:00 AM
553,OpenSpace3D,Feature,New,Normal,"""Ignore Distance visibility"" button",arkeon,07/24/2016 05:09 PM
543,OpenSpace3D,Feature,New,Normal,Manage snaping object,arkeon,11/02/2015 11:47 AM
542,OpenSpace3D,Feature,New,Normal,Resources Group,arkeon,11/02/2015 11:46 AM
541,OpenSpace3D,Feature,New,Normal,Light range ,arkeon,11/02/2015 11:43 AM
539,OpenSpace3D,Feature,New,Normal,Toolbar for creation,arkeon,11/02/2015 11:41 AM
538,OpenSpace3D,Feature,New,Normal,Units display,arkeon,11/02/2015 11:40 AM
529,OpenSpace3D,Bug,New,Low,Wrong display of Russian characters. Texture text plugIT.,arkeon,10/11/2015 01:27 PM
522,OpenSpace3D,Bug,Feedback,Low,Environment settings sky bug when use OpenGL,arkeon,07/24/2016 05:45 PM
495,SO3Engine,Feature,New,Normal,Add render quality settings,arkeon,11/07/2014 09:31 PM
484,SO3Engine,Feature,New,Normal,Manage embedded texture with Assimp,arkeon,06/19/2014 11:09 AM
483,Scol,Feature,New,Normal,Create callback when using a load() function in ALSceneLoader,arkeon,06/16/2014 03:21 PM
481,Scol,Feature,New,Normal,Manage tangeant creation in ALSceneLoader,arkeon,06/16/2014 03:19 PM
480,Scol,Feature,New,Normal,Manage shared vertex in ALSceneLoader,arkeon,06/16/2014 03:18 PM
479,SO3Engine,Feature,New,Normal,Topologies,arkeon,12/08/2014 11:32 PM
478,Easy Ogre Exporter,Feature,New,Normal,Exporting to .XML format,arkeon,05/17/2014 03:22 PM
465,OpenSpace3D,Feature,In Progress,Normal,face and object recognition,arkeon,03/16/2014 09:28 PM
457,Scol,Support,New,Normal,format *.dds to picture inst,arkeon,06/17/2014 02:30 PM
447,OpenSpace3D,Bug,New,Normal,Detection plugIT box in the function editor ,arkeon,04/16/2013 11:39 AM
445,OpenSpace3D,Feature,New,Normal,PlugIt file Drag and Drop ,arkeon,07/25/2015 06:56 PM
443,Easy Ogre Exporter,Bug,New,Normal,quotes and special chars in names,arkeon,01/22/2013 09:23 AM
441,OpenSpace3D,Feature,New,High,modify compositor parameters,arkeon,01/15/2013 05:10 PM
438,Easy Ogre Exporter,Bug,New,Normal,Camera targets are not exported,arkeon,11/12/2012 05:39 PM
435,Easy Ogre Exporter,Bug,New,Normal,Architectural material diffuse,arkeon,09/18/2012 11:06 AM
420,SO3Engine,Feature,New,Normal,Tools for curves (TCB and others),arkeon,06/27/2014 12:25 PM
416,OpenSpace3D,Bug,New,Normal,Animation blender plugIT,arkeon,04/16/2013 12:13 PM
408,OpenSpace3D,Bug,New,Normal,Split the windows of OS3D,arkeon,04/16/2013 12:13 PM
395,Easy Ogre Exporter,Feature,New,Normal,export mental ray lights,arkeon,04/01/2012 02:46 PM
378,Scol,Bug,Feedback,Normal,security.dll,arkeon,08/01/2018 06:46 PM
364,OpenSpace3D,Bug,New,Low,Openspace cannot locate individual components of cubic_texture declaration,arkeon,04/16/2013 12:13 PM
358,OpenSpace3D,Feature,New,Normal,Organisation of the misc menu,arkeon,06/18/2012 06:48 PM
338,OpenSpace3D,Feature,New,Normal,PlugIT character controller,arkeon,04/16/2013 12:11 PM
337,OpenSpace3D,Feature,New,Normal,PNJ plugIT,arkeon,04/16/2013 12:11 PM
331,OpenSpace3D,Feature,New,Normal,Isolate non selected objects,arkeon,06/18/2012 06:29 PM
312,OpenSpace3D,Feature,New,Low,Show plugits links that are not valid anymore in red (like invalid plugits instances),arkeon,06/18/2012 06:50 PM
311,OpenSpace3D,Feature,New,Normal,[PlugIT] Goto doesn't work with physics on source object,arkeon,04/16/2013 11:41 AM
306,OpenSpace3D,Feature,New,Normal,Widget dragging,arkeon,01/27/2011 11:39 AM
278,OpenSpace3D,Feature,New,Normal,[Links] in plugITs tab show external links in different color,arkeon,04/16/2013 11:40 AM
277,SO3Engine,Feature,New,Normal,[Reflection] add visibility distance on cube map and reflection map,arkeon,06/27/2014 12:27 PM
252,Scol,Feature,New,High,[DOC] SCOL PLUGIN SDK,arkeon,07/27/2010 06:03 PM
205,OpenSpace3D,Feature,New,High,[Particles editor] particles and effects editor in os3d,arkeon,06/18/2012 05:39 PM
196,Browser plugins,Feature,New,Normal,[Browser Plugins] install and loading  interface,arkeon,09/14/2012 06:40 PM
162,OpenSpace3D,Feature,New,High,[plugIT edition ergonomy] Add ergonomics on plugIT edition,arkeon,04/16/2013 11:39 AM
148,OpenSpace3D,Feature,New,Normal,[PlugITs Editor] filter in links list,arkeon,04/16/2013 11:39 AM
106,OpenSpace3D,Feature,New,High,[PlugITs] wizzard for directly link plugIT on advanced functionalities,arkeon,06/18/2012 05:42 PM
105,OpenSpace3D,Feature,New,High,[Multiselection] Multiselection on every part of platform,arkeon,06/18/2012 05:42 PM
94,OpenSpace3D,Feature,New,High,[Multiselection ] Multiselection on scene Tree,arkeon,06/18/2012 06:17 PM
89,OpenSpace3D,Feature,New,Normal,[Text Editor] Text editor to develop plugIT or shaders inside OS3D,arkeon,06/18/2012 06:18 PM
85,OpenSpace3D,Feature,New,High,[Avatar] Give the possibility to integrate a complete Avatar plugIT,arkeon,06/18/2012 06:20 PM
83,OpenSpace3D,Feature,New,Normal,[Terrain Editor] Development of an high level terrain editor,arkeon,06/18/2012 06:26 PM
79,OpenSpace3D,Feature,New,High,[Billboards] Integration of billboards in OpenSpace3D,arkeon,06/18/2012 06:27 PM
77,OpenSpace3D,Feature,New,High,[Setting Options] Properties Window for setting users options on OpenSpace3D,arkeon,04/16/2013 11:38 AM
611,OpenSpace3D,Feature,New,Normal,[Node] Sprite Manager,"",10/24/2019 10:00 AM
610,OpenSpace3D,Feature,New,Normal,[Node] Variable Manager,"",10/24/2019 10:01 AM
608,OpenSpace3D,Feature,New,Normal,Access and modify  2d elements properties at runtime,"",01/03/2019 10:13 PM
605,OpenSpace3D,Feature,New,Normal,Draw shapes ,"",12/23/2018 03:26 PM
603,OpenSpace3D,Bug,New,Normal,"Screenshot plugIT bug when ""Capture 3D view only"" is disabled","",10/12/2018 12:10 PM
602,OpenSpace3D,Feature,New,Normal,2D scrolling camera plugIT,"",10/12/2018 11:33 AM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
580,OpenSpace3D,Feature,New,Normal,Screen Recording Feature,"",07/27/2017 10:32 PM
575,OpenSpace3D,Feature,New,Normal, object opacity plugit,"",04/29/2017 09:23 PM
574,OpenSpace3D,Feature,New,Normal,cloud AR,"",04/29/2017 12:37 PM
573,OpenSpace3D,Feature,New,Normal,PlugIt for mipmap_bias default changing,"",03/20/2017 09:42 AM
571,OpenSpace3D,Feature,New,High,Logical (OR) plugit,"",12/19/2016 12:38 AM
564,OpenSpace3D,Feature,New,Normal,"""Web navigator"" PlugIT for Android","",11/21/2016 09:04 PM
