#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
495,SO3Engine,Feature,New,Normal,Add render quality settings,arkeon,11/07/2014 09:31 PM
484,SO3Engine,Feature,New,Normal,Manage embedded texture with Assimp,arkeon,06/19/2014 11:09 AM
479,SO3Engine,Feature,New,Normal,Topologies,arkeon,12/08/2014 11:32 PM
420,SO3Engine,Feature,New,Normal,Tools for curves (TCB and others),arkeon,06/27/2014 12:25 PM
277,SO3Engine,Feature,New,Normal,[Reflection] add visibility distance on cube map and reflection map,arkeon,06/27/2014 12:27 PM
270,SO3Engine,Feature,In Progress,Normal,[Deffered shading] manage a default texture,"",06/27/2014 12:27 PM
266,SO3Engine,Bug,New,High,[Flash] flash texture crash when the previous texture have been destroyed,"",06/27/2014 12:27 PM
264,SO3Engine,Feature,New,Normal,[SO3Engine] finish the set Render Priority function with priority flags,"",06/27/2014 12:27 PM
245,SO3Engine,Feature,New,High,[Resources Management] Optimization and simplification of resources management,"",06/27/2014 12:27 PM
103,SO3Engine,Feature,New,High,[Click to go] Click to go navigation and Path Finding,"",06/27/2014 12:27 PM
91,SO3Engine,Feature,New,High,[Physics] Complete physics integration,"",06/27/2014 12:27 PM
622,Scol,Feature,New,High,Management of several random game controllers ,arkeon,03/09/2021 10:40 PM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
598,Scol,Feature,New,Low,Add support for FreeBSD & Solaris platforms ,arkeon,06/24/2018 08:53 PM
521,Scol,Bug,New,Normal,IF without ELSE in end of function,iri,05/09/2015 10:29 PM
500,Scol,Support,In Progress,Low,Undocumented functions,iri,01/06/2015 06:48 PM
498,Scol,Feature,New,Normal,support for touch selection bars/lines/whatever they are called on windows 8.1 ,"",11/12/2014 04:05 PM
491,Scol,Feature,New,High,"objwindow, objcontainer, comptext, compbitmap problems on .pkg and so3 initialization","",11/06/2014 06:06 PM
488,Scol,Bug,New,Normal,Conflict between Windows drawing (LibOS2D) and Surface blitting (zooGL24),"",09/22/2014 08:53 PM
483,Scol,Feature,New,Normal,Create callback when using a load() function in ALSceneLoader,arkeon,06/16/2014 03:21 PM
481,Scol,Feature,New,Normal,Manage tangeant creation in ALSceneLoader,arkeon,06/16/2014 03:19 PM
480,Scol,Feature,New,Normal,Manage shared vertex in ALSceneLoader,arkeon,06/16/2014 03:18 PM
459,Scol,Bug,New,Normal,Please add unicode utf 8,"",06/17/2014 03:19 PM
458,Scol,Bug,New,Normal,text draw,"",06/17/2014 02:53 PM
457,Scol,Support,New,Normal,format *.dds to picture inst,arkeon,06/17/2014 02:30 PM
