#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
522,OpenSpace3D,Bug,Feedback,Low,Environment settings sky bug when use OpenGL,arkeon,07/24/2016 05:45 PM
378,Scol,Bug,Feedback,Normal,security.dll,arkeon,08/01/2018 06:46 PM
500,Scol,Support,In Progress,Low,Undocumented functions,iri,01/06/2015 06:48 PM
465,OpenSpace3D,Feature,In Progress,Normal,face and object recognition,arkeon,03/16/2014 09:28 PM
307,Scol,Feature,In Progress,Low,ScolQt,"",06/26/2017 06:36 PM
270,SO3Engine,Feature,In Progress,Normal,[Deffered shading] manage a default texture,"",06/27/2014 12:27 PM
635,OpenSpace3D,Feature,New,High,Pause Plugit And Slow Motion Plugit.,arkeon,03/08/2024 12:47 AM
634,OpenSpace3D,Feature,New,High,Export To Xbox One/Xbox Series,arkeon,02/21/2024 11:35 PM
633,OpenSpace3D,Feature,New,High,decals plugit (or decals function in draw plugit???),arkeon,02/14/2024 06:28 PM
632,OpenSpace3D,Feature,New,High,Waypoint Plugit,arkeon,02/05/2024 12:28 AM
630,OpenSpace3D,Feature,New,High,Object Clone Plugit,arkeon,12/22/2023 02:36 AM
623,OpenSpace3D,Feature,New,Normal,Cr�ation d'un �diteur de calque.,arkeon,05/04/2021 04:14 PM
622,Scol,Feature,New,High,Management of several random game controllers ,arkeon,03/09/2021 10:40 PM
620,OpenSpace3D,Feature,New,High,object follow 2d plugit,arkeon,01/23/2021 08:50 PM
618,OpenSpace3D,Feature,New,Normal,add joycon support plugit,arkeon,12/23/2020 10:00 PM
617,OpenSpace3D,Bug,New,High,The button X of the Xbox 360 doesn't work on Linux. ,arkeon,12/19/2020 06:06 AM
615,OpenSpace3D,Feature,New,High,Add characters animation editor or characters animation plugit,arkeon,12/11/2019 11:07 PM
611,OpenSpace3D,Feature,New,Normal,[Node] Sprite Manager,"",10/24/2019 10:00 AM
610,OpenSpace3D,Feature,New,Normal,[Node] Variable Manager,"",10/24/2019 10:01 AM
608,OpenSpace3D,Feature,New,Normal,Access and modify  2d elements properties at runtime,"",01/03/2019 10:13 PM
605,OpenSpace3D,Feature,New,Normal,Draw shapes ,"",12/23/2018 03:26 PM
603,OpenSpace3D,Bug,New,Normal,"Screenshot plugIT bug when ""Capture 3D view only"" is disabled","",10/12/2018 12:10 PM
602,OpenSpace3D,Feature,New,Normal,2D scrolling camera plugIT,"",10/12/2018 11:33 AM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
