#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
588,Applications,Feature,New,Normal,Glowing text,arkeon,08/08/2017 04:55 PM
586,Applications,Feature,New,Normal,The beginnings of AI b management,arkeon,08/06/2017 07:09 PM
585,Applications,Feature,New,Normal,The animation editor,arkeon,08/06/2017 06:16 PM
584,Applications,Feature,New,Low,fabric,arkeon,08/06/2017 05:58 PM
583,Applications,Feature,New,Normal,animated texture,arkeon,08/06/2017 05:55 PM
582,Applications,Feature,New,High,particle effects editor,arkeon,08/06/2017 05:52 PM
196,Browser plugins,Feature,New,Normal,[Browser Plugins] install and loading  interface,arkeon,09/14/2012 06:40 PM
549,Easy Ogre Exporter,Bug,New,Normal,user data of instances of the same model exported with the same value,"",01/19/2016 06:48 PM
469,Easy Ogre Exporter,Feature,New,Normal,Need a setting for changing default world unit,"",01/22/2014 06:14 AM
455,Easy Ogre Exporter,Feature,New,Normal,"Maxscript ""command line"" mode export","",03/21/2013 07:46 PM
444,Easy Ogre Exporter,Bug,New,Normal,Mat  Arc&design,"",02/14/2013 05:49 PM
401,Easy Ogre Exporter,Feature,New,Normal,Optionally omit export of bones never used for vertex weights,"",04/25/2012 12:04 AM
399,Easy Ogre Exporter,Feature,New,Normal,Select or otherwise highlight vertices with >4 bone weights,"",06/15/2012 02:42 AM
478,Easy Ogre Exporter,Feature,New,Normal,Exporting to .XML format,arkeon,05/17/2014 03:22 PM
443,Easy Ogre Exporter,Bug,New,Normal,quotes and special chars in names,arkeon,01/22/2013 09:23 AM
438,Easy Ogre Exporter,Bug,New,Normal,Camera targets are not exported,arkeon,11/12/2012 05:39 PM
435,Easy Ogre Exporter,Bug,New,Normal,Architectural material diffuse,arkeon,09/18/2012 11:06 AM
395,Easy Ogre Exporter,Feature,New,Normal,export mental ray lights,arkeon,04/01/2012 02:46 PM
323,Lib2D GTK,Bug,New,Low,_gtkTextBufferInsertCopy,iri,03/20/2011 03:49 PM
317,Lib2D GTK,Bug,New,Normal,Filter dialogbox,iri,03/13/2011 03:12 PM
611,OpenSpace3D,Feature,New,Normal,[Node] Sprite Manager,"",10/24/2019 10:00 AM
610,OpenSpace3D,Feature,New,Normal,[Node] Variable Manager,"",10/24/2019 10:01 AM
608,OpenSpace3D,Feature,New,Normal,Access and modify  2d elements properties at runtime,"",01/03/2019 10:13 PM
605,OpenSpace3D,Feature,New,Normal,Draw shapes ,"",12/23/2018 03:26 PM
603,OpenSpace3D,Bug,New,Normal,"Screenshot plugIT bug when ""Capture 3D view only"" is disabled","",10/12/2018 12:10 PM
602,OpenSpace3D,Feature,New,Normal,2D scrolling camera plugIT,"",10/12/2018 11:33 AM
580,OpenSpace3D,Feature,New,Normal,Screen Recording Feature,"",07/27/2017 10:32 PM
575,OpenSpace3D,Feature,New,Normal, object opacity plugit,"",04/29/2017 09:23 PM
574,OpenSpace3D,Feature,New,Normal,cloud AR,"",04/29/2017 12:37 PM
573,OpenSpace3D,Feature,New,Normal,PlugIt for mipmap_bias default changing,"",03/20/2017 09:42 AM
571,OpenSpace3D,Feature,New,High,Logical (OR) plugit,"",12/19/2016 12:38 AM
564,OpenSpace3D,Feature,New,Normal,"""Web navigator"" PlugIT for Android","",11/21/2016 09:04 PM
563,OpenSpace3D,Bug,New,Normal,Rounding the value (wrong coords). OS3DEditor incorrect corrects.,"",11/04/2016 10:17 AM
562,OpenSpace3D,Feature,New,Normal,Add speed feature in animation switcher plugit,"",09/14/2016 09:11 AM
561,OpenSpace3D,Feature,New,Normal,more controllers like FPS,"",09/07/2016 11:53 AM
559,OpenSpace3D,Feature,New,Normal,tts and speech recognition for raspberry pi and android,"",09/07/2016 11:47 AM
557,OpenSpace3D,Feature,New,Normal,more opencv features for all exporters,"",09/07/2016 11:42 AM
528,OpenSpace3D,Feature,New,Normal,"Button ""Reset Materials""","",07/25/2015 06:50 PM
519,OpenSpace3D,Feature,New,Normal,call dll request,"",05/24/2015 08:50 PM
518,OpenSpace3D,Feature,New,Normal,Parameters Panel,"",04/01/2015 10:27 PM
517,OpenSpace3D,Feature,New,Normal,PlugIt Panel Flixibility,"",04/01/2015 10:13 PM
513,OpenSpace3D,Feature,New,Normal,Locking function for groups and objects,"",03/30/2015 12:09 PM
512,OpenSpace3D,Feature,New,Normal,FPS Like Controller Camera Shell - New method idea,"",03/25/2015 05:31 PM
494,OpenSpace3D,Feature,New,Normal,Ragdoll plugIT,"",11/06/2014 03:39 PM
477,OpenSpace3D,Feature,New,High,Cloth simulation and soft body simulation,"",05/05/2014 12:41 AM
474,OpenSpace3D,Feature,New,Normal,tween animation,"",04/01/2014 07:59 PM
470,OpenSpace3D,Feature,New,High,Contour detection on pictures,"",02/01/2014 08:08 PM
370,OpenSpace3D,Feature,New,Normal,Configuration file,"",03/14/2012 05:39 PM
369,OpenSpace3D,Feature,New,Normal,optional secureLoad,"",11/12/2011 11:57 AM
368,OpenSpace3D,Feature,New,Normal,plugit that allows execution of arbitrary scol scripts,"",03/08/2012 09:31 PM
